﻿Mes Año,Mes,N,Ponderacion,Pendiente,N_Mes,E0,E1,E2,EXCEL,Año_Mes,Parse,Resultado,Formula Resultado
2020,enero,1,0.35,2.596320846,1,0.908712296,,,0.908712296,2020-1,01/01/2020,0.908712296,=D2*E2
2020,febrero,2,0.35,1.133376036,2,,0.987344605,,0.987344605,2020-2,01/02/2020,0.987344605,=M2*(1-D3)+(E3*D3)
2020,marzo,3,0.35,0.119220639,3,,,0.683501217,0.683501217,2020-3,01/03/2020,0.683501217,=M3*(1-D4)+(E4*D4)
2020,abril,4,0.35,-1.027853505,4,,,,0.084527064,2020-4,01/04/2020,0.084527064,=M4*(1-D5)+(E5*D5)
2020,mayo,5,0.35,-1.389008627,5,,,,,2020-5,01/05/2020,-0.431210428,=M5*(1-D6)+(E6*D6)
2020,junio,6,0.35,-1.668288801,6,,,,,2020-6,01/06/2020,-0.864187858,=M6*(1-D7)+(E7*D7)
2020,julio,7,0.35,-1.601632548,7,,,,,2020-7,01/07/2020,-1.1222935,=M7*(1-D8)+(E8*D8)
2020,agosto,8,0.35,-1.401766999,8,,,,,2020-8,01/08/2020,-1.220109224,=M8*(1-D9)+(E9*D9)
2020,septiembre,9,0.35,-1.307309479,9,,,,,2020-9,01/09/2020,-1.250629314,=M9*(1-D10)+(E10*D10)
2020,octubre,10,0.35,-1.159090271,10,,,,,2020-10,01/10/2020,-1.218590649,=M10*(1-D11)+(E11*D11)
2020,noviembre,11,0.35,-0.984025257,11,,,,,2020-11,01/11/2020,-1.136492762,=M11*(1-D12)+(E12*D12)
2020,diciembre,12,0.35,-0.849629398,12,,,,,2020-12,01/12/2020,-1.036090584,=M12*(1-D13)+(E13*D13)
2021,enero,13,0.35,-0.23038525,1,,,,,2021-1,01/01/2021,-0.754093717,=M13*(1-D14)+(E14*D14)
2021,febrero,14,0.35,-0.022240273,2,,,,,2021-2,01/02/2021,-0.497945012,=M14*(1-D15)+(E15*D15)
2021,marzo,15,0.35,-0.259334501,3,,,,,2021-3,01/03/2021,-0.414431333,=M15*(1-D16)+(E16*D16)
2021,abril,16,0.35,-0.812720382,4,,,,,2021-4,01/04/2021,-0.5538325,=M16*(1-D17)+(E17*D17)
2021,mayo,17,0.35,-0.469611156,5,,,,,2021-5,01/05/2021,-0.52435503,=M17*(1-D18)+(E18*D18)
2021,junio,18,0.35,0.397313403,6,,,,,2021-6,01/06/2021,-0.201771078,=M18*(1-D19)+(E19*D19)
2021,julio,19,0.35,0.389623862,7,,,,,2021-7,01/07/2021,0.005217151,=M19*(1-D20)+(E20*D20)
2021,agosto,20,0.35,0.456375455,8,,,,,2021-8,01/08/2021,0.163122557,=M20*(1-D21)+(E21*D21)
2021,septiembre,21,0.35,0.500669817,9,,,,,2021-9,01/09/2021,0.281264098,=M21*(1-D22)+(E22*D22)
2021,octubre,22,0.35,-0.168885802,10,,,,,2021-10,01/10/2021,0.123711633,=M22*(1-D23)+(E23*D23)
2021,noviembre,23,0.35,-0.080148173,11,,,,,2021-11,01/11/2021,0.052360701,=M23*(1-D24)+(E24*D24)
2021,diciembre,24,0.35,-1.112965388,12,,,,,2021-12,01/12/2021,-0.35550343,=M24*(1-D25)+(E25*D25)
2022,enero,25,0.35,-1.816610744,1,,,,,2022-1,01/01/2022,-0.86689099,=M25*(1-D26)+(E26*D26)
2022,febrero,26,0.35,-2.651512639,2,,,,,2022-2,01/02/2022,-1.491508567,=M26*(1-D27)+(E27*D27)
2022,marzo,27,0.35,-2.6292042,3,,,,,2022-3,01/03/2022,-1.889702039,=M27*(1-D28)+(E28*D28)
2022,abril,28,0.35,-2.960003041,4,,,,,2022-4,01/04/2022,-2.264307389,=M28*(1-D29)+(E29*D29)
2022,mayo,29,0.35,-3.179482526,5,,,,,2022-5,01/05/2022,-2.584618687,=M29*(1-D30)+(E30*D30)
2022,junio,30,0.35,-3.079388016,6,,,,,2022-6,01/06/2022,-2.757787952,=M30*(1-D31)+(E31*D31)
2022,julio,31,0.35,-3.066687052,7,,,,,2022-7,01/07/2022,-2.865902637,=M31*(1-D32)+(E32*D32)
